id,summary,cc,status,owner,type,priority
1287,NAVL validation errors - Junk fields should be listed explicitly,"thejimmyg, kindly",assigned,thejimmyg,enhancement,awaiting triage
1322,Action API improvements,kindly,assigned,,enhancement,major
2412,More than one resource invalidatiing breaks dataset edit form,rgrp kindly,assigned,zephod,defect,major
2686,enabling datastore & data API breaks recline,kindly,assigned,,defect,critical
1198,Publisher hierarchy,"kindly, pudo",new,,enhancement,critical
1438,Action API - parameter discovery/checking,kindly,new,,enhancement,major
1439,Action API discoverablility,kindly,new,,enhancement,major
1457,Bug with DataNL instance,David Raznick <kindly@…>,new,,defect,awaiting triage
1679,Default roles problem,kindly,new,,enhancement,awaiting triage
1787,[super] Improve RESTful API,kindly,new,,enhancement,awaiting triage
2485,Encourage leak containment by limiting the number of requests a CKAN process serves,"pudo, amercader, seanhammond, kindly",new,icmurray,defect,awaiting triage
2788,Speed improvements on creating/updating and indexing,kindly,new,amercader,enhancement,awaiting triage
2838,Context variables accepted by action functions need to be documented,"kindly, toby",new,,enhancement,awaiting triage
3023,New methods on IPackageController to provide access to the data_dict,kindly,new,amercader,enhancement,awaiting triage
