id,summary,status,owner,type,priority,milestone
2888,Datapreview in Iframe,new,,enhancement,awaiting triage,
1341,Delete spam users from ckan,reopened,kindly,enhancement,awaiting triage,ckan-backlog
2363,Documentation of best caching practice.,new,toby,enhancement,major,ckan-v1.8
1255,Drupal consistancy checks.,assigned,kindly,enhancement,awaiting triage,ckan-backlog
2524,If there are no translation files for selected language fall back to default lang.,new,kindly,enhancement,awaiting triage,ckan-ecportal
2362,"Improve plugin documentaion, including examples.",accepted,toby,enhancement,awaiting merge,ckan-v1.9
2911,Internal documentation of Organization Groups,new,,enhancement,awaiting triage,
2473,Make datstorer store field ordering in _meta field,assigned,kindly,enhancement,awaiting triage,ckan-v1.9
2810,heroku ckan support,new,,enhancement,awaiting triage,ckan-future
1201,seperate out logic in atom feeds to logic layer.,new,,enhancement,awaiting triage,ckan-backlog
3027,solr for 2.0,new,kindly,enhancement,awaiting triage,
