id,summary,status,type,priority,milestone,component
1163,Improvements to Storage Extension,new,enhancement,major,ckan-backlog,ckan
1311,Modal user register and login form,new,enhancement,major,ckan-backlog,ckan
1343,"[super] User related improvements (login, user pages etc)",new,enhancement,major,ckan-backlog,ckan
1384,CKAN wiki needs updating to refer to thedatahub.org instead of ckan.net and datasets instead of packages,new,task,awaiting triage,ckan-backlog,ckan
1429,Provide DOIs for datasets in a CKAN instance,new,enhancement,awaiting triage,ckan-backlog,ckan
1458,Support previewing kml files in data viewer,assigned,enhancement,awaiting triage,ckan-future,ckan
1459,Featured Dataset feature,new,enhancement,awaiting triage,ckan-backlog,ckan
1571,[super] Issues Extension,assigned,enhancement,awaiting triage,ckan-backlog,ckan
1577,Can't upload file with foreign chars in filename,new,defect,major,ckan-backlog,ckan
2279,Write tutorial for our DataStore API / Data Explorer,new,enhancement,major,ckan-v1.8,ckan
2874,Clean up bin directory,assigned,enhancement,awaiting triage,,ckan
