id,summary,status,owner,type,priority,milestone
84,Revert support on versioned objects,assigned,kindly,enhancement,minor,ckan-future
143,Most active users listed on homepage,assigned,thejimmyg,enhancement,minor,ckan-backlog
235,Resource format normalization and detection,assigned,tobes,enhancement,awaiting triage,ckan-v1.9
250,RDF link in Atom feed,assigned,icmurray,enhancement,awaiting triage,ckan-v1.9
253,Package relationships,assigned,,enhancement,awaiting triage,ckan-backlog
256,Package relationships - 3. Edit in WUI,assigned,,requirement,major,ckan-backlog
277,Set some config options / settings in WUI (extension),assigned,zephod,enhancement,awaiting triage,ckan-backlog
285,Paginate list of packages on tag read page,assigned,,enhancement,awaiting triage,
301,Package discussion pages,assigned,,enhancement,awaiting triage,
331,Timezone of CKAN timestamps should be configurable,new,,enhancement,awaiting triage,ckan-backlog
350,Search engine optimisation,reopened,,enhancement,awaiting triage,ckan-backlog
351,"Homepage: list new, updated and 'hot' packages",new,,enhancement,awaiting triage,ckan-backlog
369,"""Package Listing Key"" should appear on Tag results",new,,enhancement,awaiting triage,ckan-backlog
370,Use better email encryption for author_email and maintainer_email,new,,enhancement,awaiting triage,ckan-backlog
653,Trackback links for packages,new,,requirement,awaiting triage,ckan-backlog
728,CSW Harvesting shall be optimised in respect of reharvesting only records that have changed,assigned,amercader,requirement,major,ckan-backlog
737,Markdown syntax summary page,new,,enhancement,awaiting triage,ckan-backlog
763,Read-only mode - Setup,assigned,,enhancement,minor,ckan-future
765,Read-only mode - API usage,assigned,,enhancement,awaiting triage,ckan-backlog
794,Investigate reconciling UKLP Publisher and Provider with DGU,assigned,amercader,requirement,major,ckan-backlog
811,Extra field editing form layout breaks when there are long field names,new,,defect,awaiting triage,ckan-backlog
812,Package edit form only allows three extra fields,new,,defect,awaiting triage,ckan-backlog
818,Rethinking the author and maintainer fields,new,,requirement,awaiting triage,ckan-backlog
837,CKAN integration with freebase gridworks / google refine,new,,enhancement,awaiting triage,ckan-backlog
895,Add version number (or simular) to css/js includes query string,new,,defect,awaiting triage,ckan-backlog
909,DCat importer for CKAN,assigned,,enhancement,awaiting triage,ckan-backlog
924,Search box has no search button,new,,enhancement,minor,ckan-backlog
948,Highlight (to a sysadmin) which packages are deleted,assigned,,enhancement,minor,ckan-future
979,Edit Resource extras in the API,assigned,kindly,enhancement,awaiting triage,ckan-backlog
989,Extending the model from plugins,new,kindly,enhancement,major,ckan-future
1009,Improvements to user accounts sytem,new,pudo,enhancement,awaiting triage,ckan-backlog
1041,Start Using the CKAN Wiki for Tutorial-style documentation,assigned,thejimmyg,enhancement,major,ckan-backlog
1062,Data preview encoding error,assigned,johnglover,defect,minor,ckan-backlog
1069,Stub datasets (request for datasets),assigned,tobes,enhancement,awaiting triage,
1077,Move to simpler vdm system,new,kindly,enhancement,awaiting triage,ckan-backlog
1096,[super] CKAN Hosted,new,rufuspollock,defect,awaiting triage,ckan-future
1120,Atom feeds of each tag,new,,enhancement,awaiting triage,ckan-backlog
1130,First time users,assigned,,enhancement,awaiting triage,
1144,Support DSPL,new,,enhancement,awaiting triage,ckan-backlog
1145,Support the Handle System,new,,enhancement,awaiting triage,ckan-backlog
1165,Add multi-site support to ckan,new,,enhancement,awaiting triage,ckan-future
1168,Test system for deb packaging,assigned,thejimmyg,enhancement,major,ckan-backlog
1171,Citation instructions on dataset and resource view pages,assigned,mark.wainwright,enhancement,minor,ckan 2.0
1179,Support tag aliases,new,,enhancement,awaiting triage,ckan-backlog
1182,"Comments from deleted packages appear in ""Recent Comments"" feed",new,,defect,awaiting triage,ckan-backlog
1184,Support Wuala as CKAN storage option,new,,enhancement,awaiting triage,ckan-backlog
1185,Administrators can't delete packages from web UI,new,,defect,awaiting triage,ckan-backlog
1188,Allow diffing against initial (blank) package version,new,,enhancement,awaiting triage,ckan-backlog
1198,Publisher hierarchy,new,,enhancement,critical,ckan-backlog
1201,seperate out logic in atom feeds to logic layer.,new,,enhancement,awaiting triage,ckan-backlog
1227,Display packages' tags in search results,new,,enhancement,awaiting triage,ckan-backlog
1232,[super] Interface improvements,new,,enhancement,awaiting triage,ckan-backlog
1233,[super] Improve wiki-style functionality for history,new,,enhancement,awaiting triage,ckan-backlog
1235,[super] Search Improvements,new,,enhancement,major,ckan-future
1240,[super] API v4,assigned,kindly,enhancement,awaiting triage,ckan-backlog
1244,Notes field carriage-returns converted to CRLF,assigned,,enhancement,major,
1255,Drupal consistancy checks.,assigned,kindly,enhancement,awaiting triage,ckan-backlog
1257,Anti-Spam tools,new,,enhancement,major,ckan-backlog
1259,"""Add a row"" for Extras on Package form",new,johnglover,enhancement,minor,ckan-backlog
