id,summary,milestone,status,owner,priority,keywords
2582,Do not hide notes / readme on dataset pages,ckan-v1.9,new,,blocker,
2766,prevent draft datasets making it to activity stream,demo phase 4,assigned,seanh,blocker,demo-theme
2859,Fix the build,ckan-v1.8,new,icmurray,blocker,build buildkit
1136,Move to SessionExtension in vdm,,assigned,kindly,critical,
1198,Publisher hierarchy,ckan-backlog,new,,critical,
1466,Need to support https login for multiple instances as part of the CKAN package install,ckan-backlog,new,,critical,
1832,dataset purge API,ckan-backlog,assigned,,critical,
2686,enabling datastore & data API breaks recline,ckan-backlog,assigned,,critical,
2751,check translations for full demo site,demo phase 5,new,toby,critical,demo-theme
256,Package relationships - 3. Edit in WUI,ckan-backlog,assigned,,major,
728,CSW Harvesting shall be optimised in respect of reharvesting only records that have changed,ckan-backlog,assigned,amercader,major,
794,Investigate reconciling UKLP Publisher and Provider with DGU,ckan-backlog,assigned,amercader,major,
989,Extending the model from plugins,ckan-future,new,kindly,major,
1041,Start Using the CKAN Wiki for Tutorial-style documentation,ckan-backlog,assigned,thejimmyg,major,
1134,CREP0003: Description and Configuration of Harvesters,ckan-backlog,new,,major,Harvesting
1135,Changeset model for vdm,,assigned,kindly,major,
1137,Remove need for statefulness in vdm,,assigned,kindly,major,
1152,True support for generic CSW servers,ckan-backlog,new,amercader,major,geo
1163,Improvements to Storage Extension,ckan-backlog,new,rgrp,major,
1168,Test system for deb packaging,ckan-backlog,assigned,thejimmyg,major,
1235,[super] Search Improvements,ckan-future,new,,major,
1244,Notes field carriage-returns converted to CRLF,,assigned,,major,
1257,Anti-Spam tools,ckan-backlog,new,,major,
1262,"Enforce ""create-user"" permission",ckan-backlog,new,,major,
1286,Remove remaining formalchemy stuff,ckan-backlog,new,,major,
1311,Modal user register and login form,ckan-backlog,new,rgrp,major,
1322,Action API improvements,,assigned,,major,
1343,"[super] User related improvements (login, user pages etc)",ckan-backlog,new,rgrp,major,
1352,Use logic functions instead of as_dict when indexing entities,ckan-backlog,new,,major,search
1366,Search inside extra fields,ckan-future,assigned,,major,
1438,Action API - parameter discovery/checking,ckan-future,new,,major,
1439,Action API discoverablility,ckan-backlog,new,,major,
1447,disk space leakage,ckan-backlog,assigned,kindly,major,
1460,Improve extensions documentation,,assigned,,major,docs
1489,Updating example theme/extension,ckan-backlog,assigned,,major,
1534,Change revisions to record userid rather than username,ckan-backlog,new,,major,
1542,Buttons to purge spam datasets and groups,ckan-backlog,new,,major,
1577,Can't upload file with foreign chars in filename,ckan-backlog,new,rgrp,major,
1584,QA report improvements - 2.5d,ckan-backlog,new,johnglover,major,qa
1588,QA - Give SPARQL endpoints a 4 star rating,ckan-backlog,new,johnglover,major,qa
1589,QA - Give 5 star rating to datasets with link metadata,ckan-backlog,new,johnglover,major,qa
1661,Wrong Routes version installed by CKAN package,ckan-backlog,assigned,,major,
1689,List deleted datasets in API,,assigned,kindly,major,
1818,Spatial metadata editor,ckan-future,new,amercader,major,geo [2.5d]
1827,'Register' link should be hidden if you not allowed to register,ckan-backlog,new,,major,
2268,UKLP Use same schema as form for harvested records,ckan-backlog,new,thejimmyg,major,uklp
2279,Write tutorial for our DataStore API / Data Explorer,ckan-v1.8,new,rgrp,major,
2331,Search should AND terms not OR terms,ckan-sprint-2012-05-29,reopened,kindly,major,
2357,Create build script for front-end resources,demo phase 5,accepted,aron.carroll,major,
2363,Documentation of best caching practice.,ckan-v1.8,new,toby,major,[1d]
2405,Improvements to data viewer embed,ckan-v1.9,assigned,icmurray,major,[?d]
2412,More than one resource invalidatiing breaks dataset edit form,ckan-sprint-2012-06-25,assigned,zephod,major,
2430,Look into marking tickets as dependent on other tickets in trac,ckan-v1.9,accepted,seanh,major,dev_meetup_2012-05 trac
2431,Trac git integration,ckan-v1.9,accepted,seanh,major,dev_meetup_2012-05 trac
2466,Fix spam handling on trac,ckan-v1.9,accepted,seanh,major,trac
2635,Non-destructive SOLR reindex,,new,,major,
2641,Adapt spatial widgets to new theme,demo phase 5,assigned,johnmartin,major,demo-theme
2733,Datastore logic functions,ckan-v1.9,new,johnglover,major,
2745,Password reset returns an exception if the key parameter is missing,ckan-v1.9,new,,major,
2790,logic.action.user_show is slow,demo phase 4,new,kindly,major,
2818,Improve related item schema,demo phase 4,assigned,seanh,major,
2887,"""Welcome to CKAN!"" on front page is untranslatable",ckan-v1.8.1,new,,major,i18n
2949,Reenable Data API button on the new theme,,new,amercader,major,iframe
2963,Timeout on tag pages with lots of datasets,ckan-v1.8,new,,major,
3011,Recline fixes and updates for CKAN 2.0,ckan 2.0,new,johnglover,major,
3017,New stable branch for the demo server,ckan 2.0,new,johnglover,major,
3019,Cannot delete dataset extras,ckan 2.0,new,,major,
84,Revert support on versioned objects,ckan-future,assigned,kindly,minor,
143,Most active users listed on homepage,ckan-backlog,assigned,thejimmyg,minor,
763,Read-only mode - Setup,ckan-future,assigned,,minor,
924,Search box has no search button,ckan-backlog,new,,minor,ux
948,Highlight (to a sysadmin) which packages are deleted,ckan-future,assigned,,minor,
1062,Data preview encoding error,ckan-backlog,assigned,johnglover,minor,
1171,Citation instructions on dataset and resource view pages,ckan 2.0,assigned,mark.wainwright,minor,academia volunteers xsmall
1259,"""Add a row"" for Extras on Package form",ckan-backlog,new,johnglover,minor,
1285,Errors cause emails,ckan-future,assigned,,minor,
1288,Package edit/creation can't include 'relationships' field,ckan-backlog,new,,minor,
1314,ckanclient search - generator improvements,ckan-backlog,assigned,,minor,
1326,Write a set of auth plugin functions to integrate with Druapl,ckan-backlog,new,,minor,
