id,summary,owner,type,priority,component,resolution
1785,Replace 'Revisions' page with site-wide activity stream,seanh,enhancement,awaiting triage,ckan,
2341,Fix Jenkins issue when testing branches that contain model changes,seanh,enhancement,minor,ckan,
2342,Fix Jenkins issue when testing branches with different solr schema versions,seanh,enhancement,minor,ckan,
2362,"Improve plugin documentaion, including examples.",toby,enhancement,awaiting merge,ckan,
2430,Look into marking tickets as dependent on other tickets in trac,seanh,enhancement,major,ckan,
2431,Trac git integration,seanh,enhancement,major,ckan,
2466,Fix spam handling on trac,seanh,task,major,ckan,
2475,Upgrade trac.ckan.org to trac 0.12.3,seanh,enhancement,awaiting triage,ckan,
2477,Add extensions section to readthedocs,seanh,enhancement,awaiting triage,ckan,
2478,Get NeverNotifyUpdaterPlugin installed on trac.ckan.org,seanh,enhancement,awaiting triage,ckan,
2516,Make 'Assign to:' field on trac.ckan.org into a dropdown list,seanh,enhancement,awaiting triage,ckan,
235,Resource format normalization and detection,tobes,enhancement,awaiting triage,ckan,
250,RDF link in Atom feed,icmurray,enhancement,awaiting triage,ckan,
2203,Data Viewer support for PDF,kindly,enhancement,minor,ckan,
2294,Unauthorized action on Data API gets 302 rather than 401 or similar,kindly,defect,minor,ckan,
2334,Improved data import,kindly,enhancement,awaiting triage,ckan,
2335,Unicode characters don't work in CKAN ini files,seanh,defect,awaiting triage,ckan,
2337,Sort out ini file confusion in docs,seanh,enhancement,awaiting triage,ckan,
2370,Add examples of all config settings in default config file,seanh,enhancement,awaiting triage,ckan,
2405,Improvements to data viewer embed,icmurray,defect,major,ckan,
2473,Make datstorer store field ordering in _meta field,kindly,enhancement,awaiting triage,ckan,
2520,Document undocumented config options,seanh,defect,awaiting triage,ckan,
2619,Omit private datasets from public activity streams,seanh,enhancement,awaiting triage,ckan,
2371,fanstatic integration,toby,enhancement,minor,ckan,fixed
2519,Dataproxy (converters) enhancement,ross,enhancement,awaiting triage,ckan,fixed
2536,cleanup activity streams,toby,enhancement,awaiting merge,ckan,fixed
2575,Licenses have i18n issues (was Inconsistent language on license dropdown),toby,enhancement,awaiting merge,ckan,fixed
2577,Dataproxy raises 500 when it can't get CSV,ross,enhancement,awaiting triage,ckan,fixed
2632,check allowed helpers exist,toby,enhancement,awaiting merge,ckan,fixed
2668,Permission for sysadmin to read a deleted publisher,ross,defect,minor,ckan,fixed
2671,fix allow_partial_update,toby,enhancement,awaiting triage,ckan,fixed
2736,Archiver fixes,ross,enhancement,awaiting triage,ckan,wontfix
2629,Move ckanext-examplevocabs into master and document,seanh,enhancement,awaiting triage,ckan,duplicate
1745,Dataset search UX improvements as of Jan 2012,,enhancement,awaiting triage,ckan,
2257,cleanup template vars,toby,enhancement,awaiting triage,ckan,
2291,DataStorer incorrectly attempts to store JSON in DataStore,kindly,enhancement,awaiting triage,ckan,
2298,Add sort-by controls to the search results page,icmurray,enhancement,minor,ckan,
2320,Introduce new state: archived,,enhancement,awaiting triage,ckan,
