id,summary,keywords,status,owner,type,priority
2766,prevent draft datasets making it to activity stream,demo-theme,assigned,seanh,enhancement,blocker
2751,check translations for full demo site,demo-theme,new,toby,enhancement,critical
2641,Adapt spatial widgets to new theme,demo-theme,assigned,johnmartin,enhancement,major
2416,Normalise resource/data types,demo-theme,accepted,toby,enhancement,minor
2446,Create demo dataset history/comparison page,demo-theme,assigned,johnmartin,enhancement,minor
2451,Create demo user list page,demo-theme,assigned,johnmartin,enhancement,minor
2457,Create demo tags list page,demo-theme,assigned,johnmartin,enhancement,minor
2461,Create demo revisions page,demo-theme,assigned,toby,enhancement,minor
2493,Demo site 404 needs some love,demo-theme,accepted,aron.carroll,enhancement,minor
2555,Demo site needs a breadcrumb helper,demo-theme,new,toby,enhancement,minor
2644,user dashboard for demo theme,demo-theme,assigned,shevski,enhancement,minor
2674,Data preview not loading on s031,demo-theme,assigned,kindly,defect,minor
2698,markdown preview,demo-theme,assigned,toby,enhancement,minor
2906,Wrong flags in language dropdown,demo-theme,new,,defect,minor
2583,make sure that we implement authentication where needed,demo-theme,new,toby,enhancement,awaiting triage
2697,create dataset validation,demo-theme,assigned,johnmartin,enhancement,awaiting triage
2699,workflow for associating datasets with groups,demo-theme,assigned,shevski,enhancement,awaiting triage
2702,Future Javascript wishlist for demo,demo-theme,assigned,shevski,enhancement,awaiting triage
2718,can't add dataset to more than one group,demo-theme,new,toby,enhancement,awaiting triage
2721,deleted groups should not show on 'Add to Groups' dropdown,demo-theme,new,toby,defect,awaiting triage
2725,Case sensitivity on tags,demo-theme,new,toby,enhancement,awaiting triage
2726,confusing logic on data preview formats,demo-theme,new,toby,enhancement,awaiting triage
2728,deleted group shows on search index - for admins,demo-theme,new,toby,defect,awaiting triage
2735,Dataset order on user page,demo-theme,assigned,toby,enhancement,awaiting triage
2780,way for admins to undelete datasets,demo-theme,new,toby,enhancement,awaiting triage
2786,target blank HTML downloads,demo-theme,new,,enhancement,awaiting triage
2828,Draft datasets are confusing - tickets need creating,demo-theme,new,toby,enhancement,awaiting triage
2854,no way to see which dataset an app is related to on /apps page,demo-theme,new,,enhancement,awaiting triage
