id,summary,owner,type,priority,component,time
2916,User management in orgs needs autocomplete,johnmartin,enhancement,awaiting triage,ckan,09/12/12 12:09:52
2918,Can't remove users from organizations,johnmartin,enhancement,awaiting triage,ckan,09/12/12 13:12:52
2935,Make recline work with new datastore,kindly,enhancement,awaiting triage,ckan,09/19/12 08:14:19
2940,Edit different resources from edit dataset pag,johnmartin,enhancement,awaiting triage,ckan,09/25/12 13:46:52
2941,Add follower support back into CKAN 2.0,johnmartin,enhancement,awaiting triage,ckan,09/25/12 14:51:10
2950,paster command to minify javascript and css,,requirement,major,ckan,10/01/12 19:06:16
2954,Flickering on resource view when changing between views,johnmartin,enhancement,awaiting triage,ckan,10/03/12 12:55:16
2955,Recline should be updated,dominik,defect,awaiting triage,ckan,10/03/12 13:22:14
3004,ImportError: No module named polib,,defect,awaiting triage,ckan,10/22/12 12:09:50
3008,Add tests for dashboard activity stream auth,,enhancement,awaiting triage,ckan,10/30/12 12:41:00
3009,On-site notification of new dashboard activity,seanh,enhancement,awaiting triage,ckan,10/30/12 16:49:22
3022,setup_template_variables method of IDatasetForm never called,amercader,defect,awaiting triage,ckan,11/22/12 16:45:43
3015,Dropdowns don't work without JavaScript,johnmartin,enhancement,awaiting triage,ckan,11/13/12 11:19:13
2549,Merge organization logic into groups,ross,enhancement,awaiting triage,ckan,06/18/12 11:03:41
2878,Roles and Permissions for Organisations,icmurray,enhancement,awaiting triage,ckan,08/20/12 12:37:46
2879,Datasets (Package) should have a 'public' field,ross,enhancement,awaiting merge,ckan,08/20/12 12:39:49
2880,Datasets (Package) should have owners,icmurray,enhancement,awaiting triage,ckan,08/20/12 12:42:15
2980,Add new groups and organizations functionality into legacy templates,,enhancement,awaiting triage,ckan,10/15/12 10:44:43
