id,summary,owner,type,priority,component,resolution
2357,Create build script for front-end resources,aron.carroll,enhancement,major,ckan,
2416,Normalise resource/data types,toby,enhancement,minor,ckan,
2493,Demo site 404 needs some love,aron.carroll,enhancement,minor,ckan,
2451,Create demo user list page,johnmartin,enhancement,minor,ckan,
2641,Adapt spatial widgets to new theme,johnmartin,enhancement,major,ckan,
2644,user dashboard for demo theme,shevski,enhancement,minor,ckan,
2674,Data preview not loading on s031,kindly,defect,minor,ckan,
2697,create dataset validation,johnmartin,enhancement,awaiting triage,ckan,
2699,workflow for associating datasets with groups,shevski,enhancement,awaiting triage,ckan,
2702,Future Javascript wishlist for demo,shevski,enhancement,awaiting triage,ckan,
2735,Dataset order on user page,toby,enhancement,awaiting triage,ckan,
2785,Allow resources to be re-ordered,johnmartin,enhancement,minor,ckan,
1553,Upload handles non-logged in user badly,aron.carroll,defect,major,ckan,fixed
2267,Add generator=ckan tag in head,aron.carroll,enhancement,minor,ckan,fixed
2375,Create new base theme,toby,enhancement,major,ckan,fixed
2447,Create demo add dataset page,aron.carroll,enhancement,major,ckan,fixed
2452,Create demo user profile page,aron.carroll,enhancement,major,ckan,fixed
2453,Create demo edit user profile page,aron.carroll,enhancement,major,ckan,fixed
2454,Create demo login page,toby,enhancement,minor,ckan,fixed
2526,Demo theme new custom form fields should be created when needed,aron.carroll,enhancement,minor,ckan,fixed
2631,Style activity stream in user profile,johnmartin,enhancement,major,ckan,fixed
2647,api bullshit button,aron.carroll,enhancement,awaiting triage,ckan,fixed
2669,style [Draft],aron.carroll,enhancement,awaiting triage,ckan,fixed
2676,no way to browse through related items on dataset page,johnmartin,enhancement,minor,ckan,fixed
2704,add list of resources to edit dataset page sidebar,johnmartin,enhancement,minor,ckan,fixed
2705,add link to edit dataset page from edit review page,johnmartin,enhancement,minor,ckan,fixed
2711,bin/less dies for toby,johnmartin,enhancement,minor,ckan,fixed
2714,XLS preview not working,johnmartin,defect,awaiting triage,ckan,fixed
2742,admin authz styling,johnmartin,enhancement,awaiting triage,ckan,fixed
2749,page title issue with super() super(),aron.carroll,enhancement,awaiting triage,ckan,fixed
2787,Ensure templates_legacy directory is loaded for extensions,toby,enhancement,major,ckan,fixed
2825,Loss of URL encoding on language change on apps page,,defect,awaiting triage,ckan,fixed
2907,Demo header,johnmartin,enhancement,awaiting triage,ckan,fixed
2562,Demo theme tag improvements,johnmartin,enhancement,minor,ckan,invalid
2616,Improve display of split stages in demo,johnmartin,enhancement,minor,ckan,invalid
2658,On Demo change 'Groups' to 'Publishers' everywhere,johnmartin,enhancement,minor,ckan,invalid
2354,Front end performance improvements [super],aron.carroll,enhancement,major,ckan,wontfix
2903,Two search boxes,johnmartin,enhancement,trivial,ckan,wontfix
2800,tooltip on popular datasets with number of views,aron.carroll,enhancement,awaiting triage,ckan,worksforme
2817,Item Type Reverts on Invalid URL,,defect,awaiting triage,ckan,worksforme
2819,Related Item Summary of Descriptions Markdown Issue,,defect,awaiting triage,ckan,worksforme
2555,Demo site needs a breadcrumb helper,toby,enhancement,minor,ckan,
2583,make sure that we implement authentication where needed,toby,enhancement,awaiting triage,ckan,
2725,Case sensitivity on tags,toby,enhancement,awaiting triage,ckan,
2726,confusing logic on data preview formats,toby,enhancement,awaiting triage,ckan,
2748,add 'add new resource' button to sidebar,,enhancement,awaiting triage,ckan,
2751,check translations for full demo site,toby,enhancement,critical,ckan,
2768,normalise excel to xls,toby,enhancement,awaiting triage,ckan,
2786,target blank HTML downloads,,enhancement,awaiting triage,ckan,
2795,"Check validation of HTML, CSS, JS",,enhancement,awaiting triage,ckan,
2813,Confusing sidebar on demo dataset page,toby,enhancement,awaiting triage,ckan,
2820,English Language: Visualization -> Visualisation,,defect,awaiting triage,ckan,
2821,Featured Items on Filter,,enhancement,awaiting triage,ckan,
2823,resource additional info title order,toby,enhancement,minor,ckan,
2833,Load module templates before calling .initialize(),,enhancement,minor,ckan,
2835,Client module needs a template loading method,,enhancement,minor,ckan,
2854,no way to see which dataset an app is related to on /apps page,,enhancement,awaiting triage,ckan,
2898,Looses data entered on step 1 of create dataset after login,,defect,awaiting triage,ckan,
2899,Step 2 > Save & add another bug,,enhancement,awaiting triage,ckan,
2901,Language Dropdown bug in footer with IE7,,enhancement,minor,ckan,
2904,Show more formats/groups/tags shouldn't display if there aren't more,,enhancement,awaiting triage,ckan,
2905,Add dataset URL key behaviour,,enhancement,awaiting triage,ckan,
2906,Wrong flags in language dropdown,,defect,minor,ckan,
2908,Dataset related with image should retain aspect ratio,,enhancement,awaiting triage,ckan,
2909,User profile headers are a bit weird,,enhancement,awaiting triage,ckan,
2910,User listings are not very compelling,,enhancement,awaiting triage,ckan,
