id,summary,status,type,priority,milestone,component
2446,Create demo dataset history/comparison page,assigned,enhancement,minor,demo phase 4,ckan
2451,Create demo user list page,assigned,enhancement,minor,demo phase 5,ckan
2457,Create demo tags list page,assigned,enhancement,minor,demo phase 4,ckan
2641,Adapt spatial widgets to new theme,assigned,enhancement,major,demo phase 5,ckan
2697,create dataset validation,assigned,enhancement,awaiting triage,demo phase 5,ckan
2785,Allow resources to be re-ordered,assigned,enhancement,minor,demo phase 5,ckan
2917,Organization admins can delete themselves,new,enhancement,awaiting triage,ckan 2.0,ckan
3016,CKAN 2.0 template tweaks,new,enhancement,awaiting triage,ckan 2.0,ckan
3018,Load more in activity streams,new,enhancement,awaiting triage,ckan 2.0,ckan
3021,Logout doesn't work without JS,accepted,enhancement,awaiting triage,,ckan
