id,summary,status,owner,type,priority,milestone
2357,Create build script for front-end resources,accepted,aron.carroll,enhancement,major,demo phase 5
2416,Normalise resource/data types,accepted,toby,enhancement,minor,demo phase 5
2446,Create demo dataset history/comparison page,assigned,johnmartin,enhancement,minor,demo phase 4
2451,Create demo user list page,assigned,johnmartin,enhancement,minor,demo phase 5
2457,Create demo tags list page,assigned,johnmartin,enhancement,minor,demo phase 4
2461,Create demo revisions page,assigned,toby,enhancement,minor,demo phase 4
2555,Demo site needs a breadcrumb helper,new,toby,enhancement,minor,demo phase 5
2775,Add bin/less to paster serve command,new,toby,enhancement,minor,demo phase 4
2785,Allow resources to be re-ordered,assigned,johnmartin,enhancement,minor,demo phase 5
2831,Create a limited subset of markdown that's supported,new,,enhancement,minor,ckan 2.0
2833,Load module templates before calling .initialize(),new,,enhancement,minor,demo phase 5
2834,Defer all publish calls until all modules have been initialised,new,,enhancement,minor,demo phase 4
2835,Client module needs a template loading method,new,,enhancement,minor,demo phase 5
2850,Add JSON support for IE7,new,,enhancement,minor,demo phase 4
